Code_ETS;ETS;Code_Site;Site;Actif/Inactif;Inactif depuis;Administratif uniquement;Activite_Recherche;Activite_Labo_Bio_Med;Activite_Disp_MDS;Activite_Soins;Collecte_Site_Fixe;Collecte_Site_Mobile;Preparation;QBD_IH;QBD_S;Transformation;Distribution;Delivrance;Biotheque_donneur;Controle_Qualite;Assurance_Qualite;IHR;Autre_Activite_medico-technique;Activite_Support;Activite_Achat;Activite_Magasin;Activite_Preparation_Depart_collecte;Date Creation;Date MAJ
"3399";"EFS NOUVELLE AQUITAINE ";"8602";"Poitiers";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"8701";"Limoges Legendre";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3399";"EFS NOUVELLE AQUITAINE ";"8720";"Limoges Antenne CHRU";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"3198";"EFS OCCITANIE";"1104";"Carcassonne Montredon";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"2014-02-18";"2023-11-30"
"3198";"EFS OCCITANIE";"1110";"Narbonne";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-19"
"3198";"EFS OCCITANIE";"1120";"Narbonne SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2022-01-19"
"3198";"EFS OCCITANIE";"1202";"Rodez";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-30"
"3198";"EFS OCCITANIE";"1220";"Millau SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2012-07-03"
"3198";"EFS OCCITANIE";"1221";"Garage Rodez SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-03";"2012-07-03"
"3198";"EFS OCCITANIE";"3001";"Alès SAP";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"oui";"2012-07-04";"2024-02-27"
"3198";"EFS OCCITANIE";"3002";"Nîmes";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-30"
"3198";"EFS OCCITANIE";"3003";"Bagnols sur Cèze SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-04";"2012-07-04"
"3198";"EFS OCCITANIE";"3010";"Alès";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-30"
"3198";"EFS OCCITANIE";"3100";"Toulouse Lisieux";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"oui";"oui";"non";"non";"oui";"non";"non";"oui";"oui";"non";"non";"non";"0000-00-00";"2023-11-30"
"3198";"EFS OCCITANIE";"3101";"Toulouse Purpan";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"oui";"non";"non";"non";"0000-00-00";"2023-11-30"
"3198";"EFS OCCITANIE";"3102";"Toulouse Lisieux SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-04";"2012-07-04"
"3198";"EFS OCCITANIE";"3103";"PARC EQUATION TOULOUSE";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2016-01-21";"2016-01-21"
"3198";"EFS OCCITANIE";"3105";"Flambère ";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2016-06-03";"2016-06-03"
"3198";"EFS OCCITANIE";"3106";"INCERE - TOULOUSE";"Actif";"";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2017-02-06";"2020-12-03"
"3198";"EFS OCCITANIE";"3107";"Toulouse Fondeyre ";"Actif";"";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"2022-01-26";"2023-11-30"
"3198";"EFS OCCITANIE";"3108";"Toulouse Maison du Don";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2018-03-09";"2023-11-30"
"3198";"EFS OCCITANIE";"3110";"Toulouse Rangueil";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-30"
"3198";"EFS OCCITANIE";"3121";"Toulouse Gambetta SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-04";"2012-07-04"
"3198";"EFS OCCITANIE";"3130";"Toulouse IUC";"Actif";"";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2013-07-05";"2023-11-30"
"3198";"EFS OCCITANIE";"3198";"ETS OCCITANIE";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"non";"non";"non";"non";"non";"non";"2012-07-23";"2024-02-20"
"3198";"EFS OCCITANIE";"3210";"Auch";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2024-02-01"
"3198";"EFS OCCITANIE";"3401";"Montpellier Pierre Cazal";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-19"
"3198";"EFS OCCITANIE";"3402";"Béziers SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-04";"2012-07-04"
"3198";"EFS OCCITANIE";"3403";"La Colombière";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"2014-01-28";"2014-01-28"
"3198";"EFS OCCITANIE";"3411";"Béziers";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-19"
"3198";"EFS OCCITANIE";"3412";"Sète";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-19"
"3198";"EFS OCCITANIE";"3420";"Sète SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-04";"2012-07-04"
"3198";"EFS OCCITANIE";"4602";"Cahors";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-19"
"3198";"EFS OCCITANIE";"4801";"Mende SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-04";"2022-05-17"
"3198";"EFS OCCITANIE";"4802";" EFS MENDE CLEMENCEAU";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"2022-05-17";"2022-11-28"
"3198";"EFS OCCITANIE";"4811";"Mende";"Actif";"2021-10-31";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-12-29"
"3198";"EFS OCCITANIE";"6502";"Tarbes";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-19"
"3198";"EFS OCCITANIE";"6520";"Laloubère SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-04";"2012-07-04"
"3198";"EFS OCCITANIE";"6602";"Perpignan";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2021-09-17"
"3198";"EFS OCCITANIE";"8102";"Albi";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2021-09-17"
"3198";"EFS OCCITANIE";"8110";"Castres";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2021-09-17"
"3198";"EFS OCCITANIE";"8120";"Castres SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-04";"2012-07-04"
"3198";"EFS OCCITANIE";"8202";"Montauban";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-19"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0510";"Gap";"Actif";"";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2024-03-28"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0511";"Briançon";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-02-02"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0602";"Saint Laurent du Var";"Actif";"";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"0000-00-00";"2024-03-28"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0603";"Nice MDD";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2024-04-04";"2024-04-04"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0620";"Cannes";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0622";"Saint-Laurent-du-Var Pugets ";"Actif";"";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"2022-08-25";"2024-03-28"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1301";"Marseille Baille ";"Actif";"";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"oui";"oui";"non";"non";"0000-00-00";"2024-03-28"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1302";"Aix en Provence";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1303";"Maison du don du pays d'Aix";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-03-07";"2022-01-24"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1304";"Maison du don Marseille République ";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-23";"2022-01-24"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1306";"Marseille ARENC SAP";"Actif";"2018-01-19";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"2012-07-23";"2024-03-28"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1310";"Arles";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1361";"Marseille Nord";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1362";"Marseille Timone";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-24"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1365";"Marseille Faculté Timone SAP";"Actif";"";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2014-03-24";"2024-03-28"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1366";"Marseille Institut Paoli Calmettes (IPC)";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"2016-02-29";"2022-01-24"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1367";"Marseille Vallée verte";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"oui";"oui";"oui";"non";"oui";"non";"non";"non";"non";"2019-01-23";"2022-02-02"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1368";"Marseille – IHU ";"Actif";"";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2017-05-19";"2020-12-03"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"2011";"Bastia";"Actif";"";"non";"non";"non";"non";"oui";"non";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"0000-00-00";"2024-03-28"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"2012";"AJACCIO";"Actif";"";"non";"non";"non";"non";"oui";"non";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"2018-05-31";"2024-03-28"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"8303";"Toulon Hôpital Sainte Musse";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"2014-01-28";"2024-03-28"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"8402";"Avignon";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2024-03-28"
"0093";"EFS SIEGE";"0075";"SIEGE CAMPUS DEF ";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"2020-08-04";"2020-08-04"
"0093";"EFS SIEGE";"0093";"EFS SIEGE Saint Denis";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"0000-00-00"
"9802";"ETS MONACO";"9802";"Monaco";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"0000-00-00"
"9801";"ETS NOUVELLE-CALEDONIE";"9801";"ETS NOUVELLE-CALEDONIE";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"0000-00-00"
"9803";"ETS POLYNESIE FRANCAISE";"9803";"ETS POLYNESIE FRANCAISE";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"0000-00-00"
